CORPO_APP;"NOMECOGNOM";"NATO_IL";"NATOA";"MATRICOLA";"COD_FISVIG";"MASCHIO";"CONIUGATO";"INDIRIZZO";"CITTA";"CAP";"TEL_CASA";"TEL_LAVORO";"GRADO";"MANSIONE";"MANSDIST";"MANSPROVIN";"PROFESSION";"PATENTE1";"PATENTE2";"PATENTE3";"DIPLOMA";"ASSUNTO_IL";"ENTRATO_IL";"CESSATO_IL";"COD_CESS";"VISITA_COR";"NINFORTUNI";"DATAINFORT";"LINGUA1";"LINGUA2";"ANNOVVFAUS";"BY_SEDE";"GRUPPO";"DISTRETTO";"SCA_PATE";"EMISPATE";"LIMITPATEN";"CATEGLIMIT";"T";"YU"
20511;"CAPPELLETTI MARIANNA";01/01/1900 0:00:00;;"20511047";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"CAPPELLETTI MATTEO";01/01/1900 0:00:00;;"20511082";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"CAPPELLETTI SERGIO";01/01/1900 0:00:00;;"20511001";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20503;"CAPPELLO CARLO";01/01/1900 0:00:00;;"20503047";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20510;"CAPRA DEBORAH";01/01/1900 0:00:00;;"20510033";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20510;"CAPRA FABIO";01/01/1900 0:00:00;;"20510023";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10800;"CARESIA CLAUDIO";01/01/1900 0:00:00;;"10800031";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8900;"CARESIA COSTANZO";01/01/1900 0:00:00;;"08900015";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8900;"CARESIA DINO";01/01/1900 0:00:00;;"08900011";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"CARESIA GILBERTO";01/01/1900 0:00:00;;"06100045";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8900;"CARESIA MARIO";01/01/1900 0:00:00;;"08900004";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10800;"CARESIA MODESTO";01/01/1900 0:00:00;;"10800018";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8900;"CARESIA PIERINO";01/01/1900 0:00:00;;"08900014";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8900;"CARESIA SIMONE";01/01/1900 0:00:00;;"08900025";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8900;"CARESIA STEFANO";01/01/1900 0:00:00;;"08900030";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8900;"CARESIA TULLIO";01/01/1900 0:00:00;;"08900018";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8900;"CARESIA WALTER";01/01/1900 0:00:00;;"08900017";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"CARSANIGA MANUEL";01/01/1900 0:00:00;;"20507039";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10800;"CASAGRANDA ANDREA";01/01/1900 0:00:00;;"10800029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"CASAGRANDE LUIGI";01/01/1900 0:00:00;;"06100074";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"CASNA ALESSIO";01/01/1900 0:00:00;;"00200047";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20513;"CASTALDI NICOLA";01/01/1900 0:00:00;;"20513041";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20508;"CATTONI FABRIZIO";01/01/1900 0:00:00;;"20508013";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20508;"CATTONI FERRUCCIO";01/01/1900 0:00:00;;"20508002";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5300;"CATTONI REMO";01/01/1900 0:00:00;;"05300053";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5800;"CAZZANELLI ENRICO";01/01/1900 0:00:00;;"05800024";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10800;"CEMBRAN ALESSANDRO";01/01/1900 0:00:00;;"10800033";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10800;"CEMBRAN EMANUELE";01/01/1900 0:00:00;;"10800021";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10800;"CEMBRAN UMBERTO";01/01/1900 0:00:00;;"10800003";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20512;"CERATO LORENZO";01/01/1900 0:00:00;;"20512015";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"CESCHINI STEFANO";01/01/1900 0:00:00;;"10100036";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13200;"CHEMELLI MARIANO";01/01/1900 0:00:00;;"13200022";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20513;"CHEMELLI SEBASTIANO";01/01/1900 0:00:00;;"20513022";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"CHEMOTTI MARCO";01/01/1900 0:00:00;;"10100033";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"CHERLES HOFFMAN";01/01/1900 0:00:00;;"06100073";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20509;"CHESANI SIMONE";01/01/1900 0:00:00;;"20509038";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20501;"CHIOCCHETTI DEBORA";01/01/1900 0:00:00;;"20501028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"CHIOGNA MARCO";01/01/1900 0:00:00;;"20504009";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"CHISTE' ANDREA";01/01/1900 0:00:00;;"10100040";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"CHISTE' CORRADO";01/01/1900 0:00:00;;"10100046";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"CHISTE' EMANUELE";01/01/1900 0:00:00;;"10100042";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"CHISTE' FRANCO";01/01/1900 0:00:00;;"20504029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"CHISTE' MICHELE";01/01/1900 0:00:00;;"10100045";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"CHISTE' PAOLO";01/01/1900 0:00:00;;"10100006";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20501;"CIMADOM RENATO";01/01/1900 0:00:00;;"20501008";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
300;"CIMADOM RODOLFO";01/01/1900 0:00:00;;"00300017";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
300;"CIMADON GUERRINO";01/01/1900 0:00:00;;"00300032";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"CIOLA MARTINO";01/01/1900 0:00:00;;"06100048";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"CIOLA STEFANO";01/01/1900 0:00:00;;"06100054";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"CIURLETTI LUCA";01/01/1900 0:00:00;;"20504048";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"CIURLETTI PIETRO";01/01/1900 0:00:00;;"06100057";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"CLEMENTI ROBERTO";01/01/1900 0:00:00;;"20505042";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8900;"COLOMBINI RENZO";01/01/1900 0:00:00;;"08900013";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5300;"COMAI GIOVANNA";01/01/1900 0:00:00;;"05300056";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
300;"CONT ANDREA";01/01/1900 0:00:00;;"00300019";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
300;"CONT RENZO";01/01/1900 0:00:00;;"00300006";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10500;"CORBELLARI DAVIDE";01/01/1900 0:00:00;;"10500027";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"CORN DAMIANO";01/01/1900 0:00:00;;"20507047";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"CORRADI ANTONIO";01/01/1900 0:00:00;;"10200009";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20503;"CORRADI DANIELE";01/01/1900 0:00:00;;"20503040";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"CORRADI FRANCESCO";01/01/1900 0:00:00;;"10200003";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20512;"CORRADINI LUCA";01/01/1900 0:00:00;;"20512008";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20512;"CORRADINI MASSIMO";01/01/1900 0:00:00;;"20512012";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"CORTELLETTI LIVIO";01/01/1900 0:00:00;;"06100020";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"CORTELLETTI MARIKA";01/01/1900 0:00:00;;"06100053";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9100;"COSER CRISTIAN";01/01/1900 0:00:00;;"09100018";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"COSER DANIELE";01/01/1900 0:00:00;;"20507049";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9100;"COSER DARIO";01/01/1900 0:00:00;;"09100013";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9100;"COSER GIUSEPPE";01/01/1900 0:00:00;;"09100014";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9100;"COSER MARCO";01/01/1900 0:00:00;;"09100034";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20508;"COSER MAURIZIO";01/01/1900 0:00:00;;"20508025";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
300;"COSER SIMONE";01/01/1900 0:00:00;;"00300045";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9100;"COSER WALTER";01/01/1900 0:00:00;;"09100015";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9200;"COSLOP FRANCESCO";01/01/1900 0:00:00;;"09200039";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9200;"COSLOP SERENA";01/01/1900 0:00:00;;"09200041";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20800;"COSTA IVO";01/01/1900 0:00:00;;"20800008";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"CRISTOFOLETTI GIORGIO";01/01/1900 0:00:00;;"20507052";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8900;"CRISTOFOLINI MARCO";01/01/1900 0:00:00;;"08900034";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8900;"CRISTOFOLINI SERGIO";01/01/1900 0:00:00;;"08900002";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5300;"CRISTOFORETTI ANDREA";01/01/1900 0:00:00;;"05300049";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9400;"CRISTOFORI FRANCESCO";01/01/1900 0:00:00;;"09400018";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9400;"CRISTOFORI LORENZO";01/01/1900 0:00:00;;"09400020";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8200;"DALDIN FRANCESCO";01/01/1900 0:00:00;;"08200007";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8200;"DALDIN PAOLO";01/01/1900 0:00:00;;"08200015";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21500;"DALDOSS ALESSANDRO";01/01/1900 0:00:00;;"21500041";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"DALDOSS MANUEL";01/01/1900 0:00:00;;"06100059";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"DALFOVO ROBERTO";01/01/1900 0:00:00;;"00200048";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9100;"DALLA FONTANA ANDREA";01/01/1900 0:00:00;;"09100031";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"DALLA TORRE FILIPPO";01/01/1900 0:00:00;;"10300107";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"DALLA VALLE FRANCESCO";01/01/1900 0:00:00;;"17700052";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"DALLABONA CESARE";01/01/1900 0:00:00;;"10300104";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21900;"DALLABRIDA MAURO";01/01/1900 0:00:00;;"21900037";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"DALLAGIACOMA LORENZO";01/01/1900 0:00:00;;"10300111";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17200;"DALLAGIACOMA PAOLO";01/01/1900 0:00:00;;"17200035";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"DALLAGIACOMA VALENTINO";01/01/1900 0:00:00;;"10300102";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13200;"DALLAMARIA BRUNO";01/01/1900 0:00:00;;"13200007";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5300;"DALLAPE' LUIGI";01/01/1900 0:00:00;;"05300014";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9100;"DALLAPIAZZA MIRKO";01/01/1900 0:00:00;;"09100022";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9100;"DALLAPIAZZA MORENO";01/01/1900 0:00:00;;"09100027";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8900;"DALLAPICCOLA MASSIMO";01/01/1900 0:00:00;;"08900031";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10500;"DALLAPORTA MARCO";01/01/1900 0:00:00;;"10500017";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"DALLAVALLE PATRIZIA";01/01/1900 0:00:00;;"17700054";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20506;"DALLONA LUCIANO";01/01/1900 0:00:00;;"20506017";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10800;"DALMONEGO ROBERTO";01/01/1900 0:00:00;;"10800041";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"DALSASS ANTONIO";01/01/1900 0:00:00;;"02300012";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"DALSASS GIOVANNI";01/01/1900 0:00:00;;"05500018";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"DALSASS MANUEL";01/01/1900 0:00:00;;"02300030";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"DALSASS MATTEO";01/01/1900 0:00:00;;"02300031";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"DALSASS PAOLO";01/01/1900 0:00:00;;"02300013";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9600;"DALVIT ENRICO";01/01/1900 0:00:00;;"09600014";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"DANIELLI FRANCO";01/01/1900 0:00:00;;"10100037";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"DANIELLI GIORGIO";01/01/1900 0:00:00;;"10100035";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"DE GERLONI PIERFRANCESCO";01/01/1900 0:00:00;;"20511017";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"DE GIOVANELLI MIRCO";01/01/1900 0:00:00;;"05500033";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"DE SERO GIACOMO";01/01/1900 0:00:00;;"20504037";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21900;"DEBIASI FRANCO";01/01/1900 0:00:00;;"21900066";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21900;"DEBIASI MASSIMO";01/01/1900 0:00:00;;"21900030";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20503;"DECARLI GIORGIO";01/01/1900 0:00:00;;"20503012";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19200;"DECARLI PAOLO";01/01/1900 0:00:00;;"19200039";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19200;"DEFANT GERARDO";01/01/1900 0:00:00;;"19200003";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"DEFLORIAN GIANFRANCO";01/01/1900 0:00:00;;"20511044";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20510;"DEGASPERI EUGENIO";01/01/1900 0:00:00;;"20510041";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20510;"DEGASPERI FILIPPO";01/01/1900 0:00:00;;"20510024";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20506;"DEGASPERI FRANCESCO";01/01/1900 0:00:00;;"20506003";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"DEGASPERI FRANCO";01/01/1900 0:00:00;;"10300081";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20510;"DEGASPERI GIORDANO";01/01/1900 0:00:00;;"20510032";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20513;"DEGASPERI PAOLO";01/01/1900 0:00:00;;"20513030";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20510;"DEGASPERI ROBERTO";01/01/1900 0:00:00;;"20510043";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20510;"DEGASPERI SILVIO";01/01/1900 0:00:00;;"20510042";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"DELAI MAURO";01/01/1900 0:00:00;;"20504041";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"DELL'AMICO ANTONIO";01/01/1900 0:00:00;;"02300028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"DELLADIO ANDREA";01/01/1900 0:00:00;;"05500044";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20513;"DEMATTE' ANNALISA";01/01/1900 0:00:00;;"20513039";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20503;"DEMATTE' GIORGIO";01/01/1900 0:00:00;;"20503050";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21900;"DEMATTE' RENZO";01/01/1900 0:00:00;;"21900057";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20506;"DEMONTE GIULIANO";01/01/1900 0:00:00;;"20506020";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20510;"DEMOZZI FRANCESCO";01/01/1900 0:00:00;;"20510038";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19200;"DEPAOLI MARCO";01/01/1900 0:00:00;;"19200015";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19200;"DEPAOLI MARIO";01/01/1900 0:00:00;;"19200002";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19200;"DEPAOLI ORLANDO";01/01/1900 0:00:00;;"19200018";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13200;"DEPAOLI SEBASTIANO";01/01/1900 0:00:00;;"13200032";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20510;"DEPEDRI ALESSIO";01/01/1900 0:00:00;;"20510040";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"DEPEDRI ELISA";01/01/1900 0:00:00;;"20505044";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"DETONE MATTIA";01/01/1900 0:00:00;;"20504055";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20503;"DI CARO GIAMPAOLO";01/01/1900 0:00:00;;"20503028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"DISPENZA CHRISTIAN";01/01/1900 0:00:00;;"20504056";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21200;"DONAZZOLO MANUEL";01/01/1900 0:00:00;;"21200045";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"DORIGATTI IVO";01/01/1900 0:00:00;;"10300019";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10800;"DORIGHI ANDREA";01/01/1900 0:00:00;;"10800019";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20502;"DORIGONI ALESSANDRO";01/01/1900 0:00:00;;"20502015";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"DORIGONI DANILO";01/01/1900 0:00:00;;"06100085";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21200;"DUCATI DAMIANO";01/01/1900 0:00:00;;"21200044";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21200;"DUCATI SIMONE";01/01/1900 0:00:00;;"21200043";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20800;"ECCHER REMO";01/01/1900 0:00:00;;"20800009";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20800;"ECCHER RENATO";01/01/1900 0:00:00;;"20800012";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9600;"ECCHER ROSSANO";01/01/1900 0:00:00;;"09600019";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9600;"ECCLI RENATO";01/01/1900 0:00:00;;"09600009";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
300;"ENDERLE STEFANO";01/01/1900 0:00:00;;"00300039";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"ENDRIZZI DANIELE";01/01/1900 0:00:00;;"10300039";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20503;"ENDRIZZI STEFANO";01/01/1900 0:00:00;;"20503032";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"ENDRIZZI STEFANO";01/01/1900 0:00:00;;"10300093";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"ERSPAMER ENRICO";01/01/1900 0:00:00;;"17700039";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17200;"FABIANI ALESSANDRO";01/01/1900 0:00:00;;"17200022";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17200;"FABIANI ENRICO";01/01/1900 0:00:00;;"17200037";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10500;"FACCENDA CANDIDO";01/01/1900 0:00:00;;"10500019";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"FACCHINELLI ALESSIO";01/01/1900 0:00:00;;"06100083";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"FACCHINELLI MARCO";01/01/1900 0:00:00;;"06100031";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"FACCHINELLI MATTIA";01/01/1900 0:00:00;;"06100070";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"FACCHINELLI MAURO";01/01/1900 0:00:00;;"20507035";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"FACCHINELLI STEFANO";01/01/1900 0:00:00;;"06100043";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8200;"FACCHINI FIORENZO";01/01/1900 0:00:00;;"08200027";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20506;"FACCHINI VALERIO";01/01/1900 0:00:00;;"20506038";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"FADANELLI DANILO";01/01/1900 0:00:00;;"05500027";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21500;"FAES ANTONIO";01/01/1900 0:00:00;;"21500046";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20501;"FAES GIANLUCA";01/01/1900 0:00:00;;"20501029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21500;"FAES LUCA";01/01/1900 0:00:00;;"21500053";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20501;"FAILO ALESSANDRO";01/01/1900 0:00:00;;"20501025";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20501;"FAILO DANILO";01/01/1900 0:00:00;;"20501016";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20800;"FASSAN ALBERTO";01/01/1900 0:00:00;;"20800001";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20800;"FASSAN ERMANNO";01/01/1900 0:00:00;;"20800014";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20800;"FASSAN VALTER";01/01/1900 0:00:00;;"20800013";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"FATTORI MARIO";01/01/1900 0:00:00;;"05500003";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9600;"FAUSTINI CARMELO";01/01/1900 0:00:00;;"09600011";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8200;"FEDRIZZI FABIANO";01/01/1900 0:00:00;;"08200026";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10800;"FEDRIZZI FABRIZIA";01/01/1900 0:00:00;;"10800024";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19200;"FEDRIZZI ROBERTO";01/01/1900 0:00:00;;"19200033";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10800;"FEDRIZZI TULLIO";01/01/1900 0:00:00;;"10800012";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9400;"FELICETTI ADRIANO";01/01/1900 0:00:00;;"09400003";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9400;"FELICETTI CLAUDIO";01/01/1900 0:00:00;;"09400002";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9400;"FELICETTI MARCO";01/01/1900 0:00:00;;"09400024";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
